"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"02488";"Achthovense Molen";"Leiderdorp";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"172";"binnen";"22,60";"2002";"Gelaste roede";"2003";"aanw.";""
"12360";"Munnikkenmolen";"Leiderdorp";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"169";"buiten";"18,00";"2001";"Gelaste roede";"2002";"aanw.";""
"12360";"Munnikkenmolen";"Leiderdorp";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"168";"binnen";"18,00";"2001";"Gelaste roede";"2002";"aanw.";""
"12750";"Meerburgermolen";"Leiderdorp";"Zuid-Holland";"Rijnlandse Molenstichting";"onbekend";"";"buiten";"16,65";"1936";"Gelaste roede";"1936";"2007";"gestreken"
"12750";"Meerburgermolen";"Leiderdorp";"Zuid-Holland";"Rijnlandse Molenstichting";"onbekend";"";"binnen";"16,50c";"1936";"Gelaste roede";"1936";"1996";"vervangen"
"12750";"Meerburgermolen";"Leiderdorp";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"120";"binnen";"16,55";"1996";"Gelaste roede";"1996";"aanw.";""
"00965";"Bovenmolen (van de Driemanspolder)";"Leidschendam";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"284";"binnen";"28,40";"1978";"Gelaste roede";"1979";"aanw.";""
"00965";"Bovenmolen (van de Driemanspolder)";"Leidschendam";"Zuid-Holland";"Rijnlandse Molenstichting";"Bremer";"195";"buiten";"28,20";"1971";"Gelaste roede";"1971";"aanw.";""
"00966";"Middenmolen (van de Driemanspolder)";"Leidschendam";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"138";"buiten";"28,55";"1999";"Gelaste roede";"1999";"aanw.";""
"00966";"Middenmolen (van de Driemanspolder)";"Leidschendam";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"137";"binnen";"28,40";"1999";"Gelaste roede";"1999";"aanw.";""
"00967";"Ondermolen (van de Driemanspolder)";"Leidschendam";"Zuid-Holland";"Rijnlandse Molenstichting";"Vaags";"568";"buiten";"28,60";"2023";"Gelaste roede";"nog niet";"";""
"00967";"Ondermolen (van de Driemanspolder)";"Leidschendam";"Zuid-Holland";"Rijnlandse Molenstichting";"Bremer";"171";"binnen";"28,40";"1969";"Gelaste roede";"1969";"aanw.";""
"00967";"Ondermolen (van de Driemanspolder)";"Leidschendam";"Zuid-Holland";"Rijnlandse Molenstichting";"Bremer";"172";"buiten";"28,40";"1969";"Gelaste roede";"1969";"aanw.";""
"00967";"Ondermolen (van de Driemanspolder)";"Leidschendam";"Zuid-Holland";"Rijnlandse Molenstichting";"Vaags";"569";"binnen";"28,40";"2023";"Gelaste roede";"nog niet";"";""
"12549";"De Salamander";"Leidschendam";"Zuid-Holland";"Stichting De Salamander";"Derckx";"644";"buiten";"21,45";"1990";"Gelaste roede";"1990";"aanw.";""
"12549";"De Salamander";"Leidschendam";"Zuid-Holland";"Stichting De Salamander";"Derckx";"645";"binnen";"21,30";"1990";"Gelaste roede";"1990";"aanw.";""
"00071";"Lisserpoelmolen";"Lisse";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"84";"binnen";"26,85";"1994";"Gelaste roede";"1994";"aanw.";""
"00071";"Lisserpoelmolen";"Lisse";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"85";"buiten";"27,00";"1994";"Gelaste roede";"1994";"aanw.";""
"01043";"Lageveensemolen";"Lisse";"Zuid-Holland";"Rijnlandse Molenstichting";"Bremer";"54";"buiten";"18,40";"1961";"Gelaste roede";"1961?";"2017";"Uitgediend"
"01043";"Lageveensemolen";"Lisse";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"284";"buiten";"18,40";"2016";"Gelaste roede";"2017";"aanw.";""
"01043";"Lageveensemolen";"Lisse";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"48";"binnen";"18,40";"1990";"Gelaste roede";"1990";"aanw.";""
"01045";"Zemelpolder, Zemelmolen";"Lisse";"Zuid-Holland";"";"Straathof";"131";"binnen";"18,60";"1998";"Gelaste roede";"1998";"1999";"brand"
"01045";"Zemelpolder, Zemelmolen";"Lisse";"Zuid-Holland";"";"Straathof";"130";"buiten";"18,60";"1998";"Gelaste roede";"1998";"1999";"brand"
"06800";"Keukenhofmolen";"Lisse";"Zuid-Holland";"Stichting De Keukenhof";"Straathof";"189";"buiten";"17,90";"2004";"Gelaste roede";"2004";"aanw.";""
"06800";"Keukenhofmolen";"Lisse";"Zuid-Holland";"Stichting De Keukenhof";"Derckx";"338";"binnen";"17,90";"1980";"Gelaste roede";"1980";"aanw.";""
"06800";"Keukenhofmolen";"Lisse";"Zuid-Holland";"Stichting De Keukenhof";"Bremer";"82";"buiten";"18,00";"1965";"Gelaste roede";"1965";"2004";"Uitgediend"
"12233";"Zemelmolen";"Lisse";"Zuid-Holland";"Gemeente Lisse";"Straathof";"182";"binnen";"19,23";"2002";"Gelaste roede";"2003";"aanw.";""
"12233";"Zemelmolen";"Lisse";"Zuid-Holland";"Gemeente Lisse";"Straathof";"181";"buiten";"19,30";"2002";"Gelaste roede";"2003";"aanw.";""
"01980";"De Hoop";"Maasdam";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Vaags";"411";"buiten";"21,30";"2018";"Gelaste roede";"2018";"aanw.";""
"01980";"De Hoop";"Maasdam";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Vaags";"412";"binnen";"21,10";"2018";"Gelaste roede";"2018";"aanw.";""
"01980";"De Hoop";"Maasdam";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Bremer";"166";"binnen";"21,10";"1969";"Gelaste roede";"1969";"2011";"Uitgediend"
"01980";"De Hoop";"Maasdam";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Bremer";"167";"buiten";"21,10";"1969";"Gelaste roede";"1969";"2011";"Uitgediend"
"01981";"Poldersche Molen";"Maasdam";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Vaags";"174";"binnen";"28,60";"2008";"Gelaste roede";"2008";"aanw.";""
"01981";"Poldersche Molen";"Maasdam";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Vaags";"175";"buiten";"28,60";"2008";"Gelaste roede";"2008";"aanw.";""
"01536";"Dijkmolen";"Maasland";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Derckx";"410";"buiten";"29,20";"1981";"Gelaste roede";"1982";"aanw.";""
"01536";"Dijkmolen";"Maasland";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Derckx";"411";"binnen";"29,00";"1981";"Gelaste roede";"1982";"aanw.";""
"01537";"De Drie Lelies";"Maasland";"Zuid-Holland";"Lely Benelux B.V.";"Derckx";"106";"buiten";"24,70";"1973";"Gelaste roede";"1974";"2006";"afgekeurd"
"01537";"De Drie Lelies";"Maasland";"Zuid-Holland";"Lely Benelux B.V.";"Derckx";"107";"binnen";"24,70";"1973";"Gelaste roede";"1974";"2006";"afgekeurd"
"01537";"De Drie Lelies";"Maasland";"Zuid-Holland";"Lely Benelux B.V.";"Straathof";"216";"buiten";"24,70";"2006";"Gelaste roede";"2007";"aanw.";""
"01537";"De Drie Lelies";"Maasland";"Zuid-Holland";"Lely Benelux B.V.";"Straathof";"217";"binnen";"24,70";"2006";"Gelaste roede";"2007";"aanw.";""
"01533";"De Hoop";"Maassluis";"Zuid-Holland";"Gemeente Maassluis";"Straathof";"257";"buiten";"26,30";"2010";"Gelaste roede";"2011";"aanw.";""
"01533";"De Hoop";"Maassluis";"Zuid-Holland";"Gemeente Maassluis";"Bremer";"144";"buiten";"26,51";"1969";"Gelaste roede";"1970";"2010";"Uitgediend"
"01533";"De Hoop";"Maassluis";"Zuid-Holland";"Gemeente Maassluis";"Bremer";"143";"binnen";"26,30";"1969";"Gelaste roede";"1970";"aanw.";""
"01534";"De Wippersmolen";"Maassluis";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Derckx";"126";"buiten";"19,45";"1974";"Gelaste roede";"1974";"aanw.";""
"01534";"De Wippersmolen";"Maassluis";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Derckx";"125";"binnen";"19,25";"1974";"Gelaste roede";"1974";"aanw.";""
"00827";"Stijve Molen";"Meerkerk / Den Dool";"Zuid-Holland";"SIMAV";"Derckx";"174";"buiten";"27,20";"1976";"Gelaste roede";"1976";"aanw.";""
"00827";"Stijve Molen";"Meerkerk / Den Dool";"Zuid-Holland";"SIMAV";"Derckx";"175";"binnen";"27,20";"1976";"Gelaste roede";"1976";"aanw.";""
"01982";"Oostmolen";"Mijnsheerenland";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Bremer";"161";"buiten";"27,20";"1969";"Gelaste roede";"1969";"2010";"Uitgediend"
"01982";"Oostmolen";"Mijnsheerenland";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Bremer";"160";"binnen";"27,20";"1969";"Gelaste roede";"1969";"2010";"Uitgediend"
"01982";"Oostmolen";"Mijnsheerenland";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Vaags";"257";"binnen";"27,40";"2011";"Gelaste roede";"2012";"aanw.";""
"01982";"Oostmolen";"Mijnsheerenland";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Vaags";"256";"buiten";"27,50";"2011";"Gelaste roede";"2012";"aanw.";""
"02539";"De Kerkmolen";"Molenaarsgraaf";"Zuid-Holland";"SIMAV";"Straathof";"19";"buiten";"26,15";"1985";"Gelaste roede";"1985";"aanw.";""
"02539";"De Kerkmolen";"Molenaarsgraaf";"Zuid-Holland";"SIMAV";"Straathof";"18";"binnen";"26,00";"1985";"Gelaste roede";"1985";"aanw.";""
"02541";"De Middelmolen";"Molenaarsgraaf";"Zuid-Holland";"SIMAV";"Derckx";"220";"binnen";"26,00";"1977";"Gelaste roede";"1977";"aanw.";""
"02541";"De Middelmolen";"Molenaarsgraaf";"Zuid-Holland";"SIMAV";"Derckx";"219";"buiten";"25,80";"1977";"Gelaste roede";"1977";"aanw.";""
"01527";"De Vier Winden";"Monster";"Zuid-Holland";"Gemeente Westland";"Beijk";"31";"binnen";"22,70";"2020";"Gelaste roede";"2021";"aanw.";""
"01527";"De Vier Winden";"Monster";"Zuid-Holland";"Gemeente Westland";"Beijk";"32";"buiten";"22,70";"2020";"Gelaste roede";"2021";"aanw.";""
"01527";"De Vier Winden";"Monster";"Zuid-Holland";"Gemeente Westland";"Derckx";"391";"binnen";"22,70";"1981";"Gelaste roede";"1982";"2021";"vervangen"
"01527";"De Vier Winden";"Monster";"Zuid-Holland";"Gemeente Westland";"Derckx";"390";"buiten";"22,70";"1981";"Gelaste roede";"1982";"2021";"vervangen"
"02769";"De Swaen (vh. Windlust)";"Nieuw-Beijerland";"Zuid-Holland";"M. Kievit";"Derckx";"700";"binnen";"21,50";"1991";"Gelaste roede";"1991";"aanw.";""
"02769";"De Swaen (vh. Windlust)";"Nieuw-Beijerland";"Zuid-Holland";"M. Kievit";"Derckx";"699";"buiten";"21,60";"1991";"Gelaste roede";"1991";"aanw.";""
"01904";"Zeezicht";"Nieuwenhoorn";"Zuid-Holland";"Gemeente Voorne aan Zee";"Derckx";"811";"binnen";"22,50";"1995";"Gelaste roede";"1997";"aanw.";""
"01904";"Zeezicht";"Nieuwenhoorn";"Zuid-Holland";"Gemeente Voorne aan Zee";"Derckx";"810";"buiten";"22,65";"1995";"Gelaste roede";"1997";"aanw.";""
"00045";"Weijpoortse Molen";"Nieuwerbrug";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"784";"buiten";"27,45";"1994";"Gelaste roede";"1995";"aanw.";""
"00045";"Weijpoortse Molen";"Nieuwerbrug";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"785";"binnen";"27,30";"1994";"Gelaste roede";"1995";"aanw.";""
"00920";"Windlust";"Nieuwerkerk aan den IJssel";"Zuid-Holland";"Stichting Molen Kortenoord";"Straathof";"197";"binnen";"22,00";"2004";"Gelaste roede";"2004";"aanw.";""
"00920";"Windlust";"Nieuwerkerk aan den IJssel";"Zuid-Holland";"Stichting Molen Kortenoord";"Straathof";"196";"buiten";"22,00";"2004";"Gelaste roede";"2004";"aanw.";""
"01896";"d'Oranjeboom";"Nieuwe-Tonge";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Bremer";"188";"buiten";"22,10";"1971";"Gelaste roede";"1971/1984";"2021";"Uitgediend"
"01896";"d'Oranjeboom";"Nieuwe-Tonge";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Straathof";"350";"buiten";"22,10";"2021";"Gelaste roede";"2021";"aanw.";""
"01896";"d'Oranjeboom";"Nieuwe-Tonge";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Straathof";"351";"binnen";"22,10";"2021";"Gelaste roede";"2021";"aanw.";""
"01896";"d'Oranjeboom";"Nieuwe-Tonge";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Bremer";"187";"binnen";"22,10";"1971";"Gelaste roede";"1971/1984";"2021";"Uitgediend"
"01498";"Korenmolen De Regt";"Nieuw-Lekkerland";"Zuid-Holland";"Stichting Herstel Korenmolen De Regt";"Schuitema";"";"buiten";"21,50";"1964";"Gelaste roede";"2014";"aanw.";""
"01498";"Korenmolen De Regt";"Nieuw-Lekkerland";"Zuid-Holland";"Stichting Herstel Korenmolen De Regt";"Schuitema";"";"binnen";"21,50";"1964";"Gelaste roede";"2014";"aanw.";""
"01509";"De Hoge Molen";"Nieuw-Lekkerland";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"9";"buiten";"28,20";"1980";"Gelaste roede";"1980?";"2018";"Uitgediend"
"01509";"De Hoge Molen";"Nieuw-Lekkerland";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Bremer";"109";"binnen";"28,00";"1966";"Gelaste roede";"1966";"2010";"Uitgediend"
"01509";"De Hoge Molen";"Nieuw-Lekkerland";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Verdonkschot";"15";"binnen";"27,90";"2010";"Gelaste roede";"2010";"aanw.";""
"01509";"De Hoge Molen";"Nieuw-Lekkerland";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"329";"buiten";"28,00c";"2018";"Gelaste roede";"2018";"aanw.";""
"01510";"Lage (of Kleine) Molen";"Nieuw-Lekkerland";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"991";"binnen";"27,45";"2004";"Gelaste roede";"2005";"aanw.";""
"01510";"Lage (of Kleine) Molen";"Nieuw-Lekkerland";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"25";"buiten";"27,60";"1985";"Gelaste roede";"1985";"aanw.";""
"00832";"Boterslootse Molen";"Noordeloos";"Zuid-Holland";"SIMAV";"Straathof";"4";"binnen";"26,65";"1984";"Gelaste roede";"1984";"aanw.";""
"00832";"Boterslootse Molen";"Noordeloos";"Zuid-Holland";"SIMAV";"Straathof";"5";"buiten";"26,80";"1984";"Gelaste roede";"1984";"aanw.";""
"01779";"Hoogewegse Molen";"Noordwijk";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"99";"buiten";"17,40";"1995";"Gelaste roede";"1996";"aanw.";""
"01779";"Hoogewegse Molen";"Noordwijk";"Zuid-Holland";"Rijnlandse Molenstichting";"Bremer";"108";"buiten";"17,20";"1966";"Gelaste roede";"1966";"1996";"vervangen"
"01779";"Hoogewegse Molen";"Noordwijk";"Zuid-Holland";"Rijnlandse Molenstichting";"Bremer";"107";"binnen";"17,20";"1966";"Gelaste roede";"1966";"1996";"vervangen"
"01779";"Hoogewegse Molen";"Noordwijk";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"98";"binnen";"17,30";"1995";"Gelaste roede";"1996";"aanw.";""
"00994";"Hogeveensemolen";"Noordwijkerhout";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"463";"buiten";"23,40";"1984";"Gelaste roede";"1985";"aanw.";""
"00994";"Hogeveensemolen";"Noordwijkerhout";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"464";"binnen";"23,40";"1984";"Gelaste roede";"1985";"aanw.";""
"03525";"Windlust";"Nootdorp";"Zuid-Holland";"Stichting Vrienden van de Windlust";"Derckx";"556";"buiten";"22,60";"1987";"Gelaste roede";"1987";"(aanw.)";""
"03525";"Windlust";"Nootdorp";"Zuid-Holland";"Stichting Vrienden van de Windlust";"Derckx";"557";"binnen";"22,50";"1987";"Gelaste roede";"1987";"(aanw.)";""
"01783";"Oudenhofmolen";"Oegstgeest";"Zuid-Holland";"Gemeente Oegstgeest";"Bremer";"94";"buiten";"15,00";"1965";"Gelaste roede";"1965";"2003";"Uitgediend"
"01783";"Oudenhofmolen";"Oegstgeest";"Zuid-Holland";"Gemeente Oegstgeest";"Bremer";"93";"binnen";"15,00";"1965";"Gelaste roede";"1965";"2003";"Uitgediend"
"01783";"Oudenhofmolen";"Oegstgeest";"Zuid-Holland";"Gemeente Oegstgeest";"Straathof";"178";"buiten";"14,90";"2002";"Gelaste roede";"2003";"aanw.";""
"01783";"Oudenhofmolen";"Oegstgeest";"Zuid-Holland";"Gemeente Oegstgeest";"Straathof";"177";"binnen";"14,80";"2002";"Gelaste roede";"2003";"aanw.";""
"01908";"(Naamloos)";"Oostvoorne";"Zuid-Holland";"Bas van Rij";"Derckx";"974";"binnen";"19,85";"2003";"Gelaste roede";"2004";"aanw.";""
"01908";"(Naamloos)";"Oostvoorne";"Zuid-Holland";"Bas van Rij";"Derckx";"973";"buiten";"19,85";"2003";"Gelaste roede";"2004";"aanw.";""
"01810";"De Vrouw Venner";"Oud Ade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"101";"buiten";"21,60";"1995";"Gelaste roede";"1996";"aanw.";""
"01810";"De Vrouw Venner";"Oud Ade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"100";"binnen";"21,50";"1995";"Gelaste roede";"1996";"aanw.";""
"01811";"Akkerslootmolen";"Oud Ade";"Zuid-Holland";"Fam. T. van Zeil";"Straathof";"2";"buiten";"23,35";"1983";"Gelaste roede";"1983";"aanw.";""
"01811";"Akkerslootmolen";"Oud Ade";"Zuid-Holland";"Fam. T. van Zeil";"Straathof";"1";"binnen";"23,20";"1983";"Gelaste roede";"1983";"aanw.";""
"01812";"Rode Molen";"Oud Ade";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"568";"binnen";"23,25";"1988";"Gelaste roede";"1988";"aanw.";""
"01812";"Rode Molen";"Oud Ade";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"567";"buiten";"23,35";"1988";"Gelaste roede";"1988";"aanw.";""
"02565";"De Hoop";"Oud-Alblas";"Zuid-Holland";"E. de Groot";"Derckx";"985";"binnen";"22,65";"2004";"Gelaste roede";"2004";"aanw.";""
"02565";"De Hoop";"Oud-Alblas";"Zuid-Holland";"E. de Groot";"Derckx";"984";"buiten";"22,65";"2004";"Gelaste roede";"2004";"aanw.";""
"02565";"De Hoop";"Oud-Alblas";"Zuid-Holland";"E. de Groot";"Bremer";"96";"buiten";"22,65";"1965";"Gelaste roede";"1965";"2004";"vervangen"
"02565";"De Hoop";"Oud-Alblas";"Zuid-Holland";"E. de Groot";"Bremer";"95";"binnen";"22,65";"1965";"Gelaste roede";"1965";"2004";"Uitgediend"
"02566";"De Peilmolen";"Oud-Alblas";"Zuid-Holland";"SIMAV";"Straathof";"259";"buiten";"26,48";"2010";"Gelaste roede";"2011";"aanw.";""
"02566";"De Peilmolen";"Oud-Alblas";"Zuid-Holland";"SIMAV";"Straathof";"258";"binnen";"26,28";"2011";"Gelaste roede";"2011";"aanw.";""
"02566";"De Peilmolen";"Oud-Alblas";"Zuid-Holland";"SIMAV";"Bremer";"162";"buiten";"26,20";"1969";"Gelaste roede";"1970";"2011";"Uitgediend"
"02566";"De Peilmolen";"Oud-Alblas";"Zuid-Holland";"SIMAV";"Bremer";"163";"binnen";"26,20";"1969";"Gelaste roede";"1970";"2011";"Uitgediend"
"02567";"Kooijwijkse Molen";"Oud-Alblas";"Zuid-Holland";"SIMAV";"Derckx";"363";"buiten";"26,00";"1980";"Gelaste roede";"1981";"aanw.";""
"02567";"Kooijwijkse Molen";"Oud-Alblas";"Zuid-Holland";"SIMAV";"Derckx";"364";"binnen";"26,00";"1980";"Gelaste roede";"1981";"aanw.";""
"01898";"De Zwaan";"Ouddorp";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"862";"binnen";"22,40";"1997";"Gelaste roede";"1997";"aanw.";""
"01898";"De Zwaan";"Ouddorp";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"988";"buiten";"22,60";"2004";"Gelaste roede";"2004";"aanw.";""
"01898";"De Zwaan";"Ouddorp";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Bremer";"";"binnen";"22,50";"1964";"Gelaste roede";"1964?";"1997";"vervangen"
"01898";"De Zwaan";"Ouddorp";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"432";"buiten";"22,60";"1982";"Gelaste roede";"1982";"2004";"onbekend"
"01899";"De Hoop";"Ouddorp";"Zuid-Holland";"P. Voogd";"Derckx";"433";"buiten";"22,06";"1982";"Gelaste roede";"1982";"aanw.";""
"01899";"De Hoop";"Ouddorp";"Zuid-Holland";"P. Voogd";"Derckx";"434";"binnen";"22,06";"1982";"Gelaste roede";"1982";"aanw.";""
"01895";"De Korenbloem";"Oude-Tonge";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"623";"buiten";"23,80";"1989";"Gelaste roede";"1989";"2022";"afgekeurd"
"01895";"De Korenbloem";"Oude-Tonge";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"624";"binnen";"23,65";"1989";"Gelaste roede";"1989";"2022";"afgekeurd"
"01895";"De Korenbloem";"Oude-Tonge";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Straathof";"361";"binnen";"23,70";"2022";"Gelaste roede";"2022";"aanw.";""
"01895";"De Korenbloem";"Oude-Tonge";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Straathof";"360";"buiten";"23,80";"2022";"Gelaste roede";"2022";"aanw.";""
"00099";"Oukoopse Molen";"Oukoop (Reeuwijk)";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"601";"buiten";"23,40";"1989";"Gelaste roede";"1989";"aanw.";""
"00099";"Oukoopse Molen";"Oukoop (Reeuwijk)";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"602";"binnen";"23,30";"1989";"Gelaste roede";"1989";"aanw.";""
"01979";"De Lelie";"Puttershoek";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Derckx";"546";"binnen";"24,00";"1987";"Gelaste roede";"1987";"aanw.";""
"01979";"De Lelie";"Puttershoek";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Derckx";"545";"buiten";"24,00";"1987";"Gelaste roede";"1987";"aanw.";""
"01003";"De Geestmolen";"Rijnsaterwoude";"Zuid-Holland";"A.E. Bouma";"Schuitema";"";"binnen";"28,80";"1964";"Gelaste roede";"1964";"1991";"vervangen"
"01003";"De Geestmolen";"Rijnsaterwoude";"Zuid-Holland";"A.E. Bouma";"Straathof";"58";"buiten";"29,25";"1991";"Gelaste roede";"1991";"aanw.";""
"01003";"De Geestmolen";"Rijnsaterwoude";"Zuid-Holland";"A.E. Bouma";"Straathof";"57";"binnen";"29,15";"1991";"Gelaste roede";"1991";"aanw.";""
"01003";"De Geestmolen";"Rijnsaterwoude";"Zuid-Holland";"A.E. Bouma";"Schuitema";"";"buiten";"28,80";"1964";"Gelaste roede";"1964";"1991";"vervangen"
"01004";"Moppemolen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"286";"buiten";"25,90";"1978";"Gelaste roede";"1979";"aanw.";""
"01004";"Moppemolen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"287";"binnen";"25,70";"1978";"Gelaste roede";"1979";"aanw.";""
"01801";"Lijkermolen No.1 (Lijker 1)";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"112";"buiten";"28,15";"1996";"Gelaste roede";"1996";"aanw.";""
"01801";"Lijkermolen No.1 (Lijker 1)";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"113";"binnen";"28,00";"1996";"Gelaste roede";"1996";"aanw.";""
"01802";"Lijkermolen No.2 (Lijker 2)";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"37";"binnen";"27,45";"1988";"Gelaste roede";"1989";"aanw.";""
"01802";"Lijkermolen No.2 (Lijker 2)";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"6";"buiten";"27,60";"1984";"Gelaste roede";"1984";"aanw.";""
"01803";"Buurtermolen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"350";"binnen";"18,00";"1980";"Gelaste roede";"1982";"2012";"vervangen"
"01803";"Buurtermolen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"173";"buiten";"18,20";"2002";"Gelaste roede";"2002";"aanw.";""
"01803";"Buurtermolen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Waasdorp";"";"buiten";"18,15";"1950";"Gelaste roede";"1950?";"1982";"Uitgediend"
"01803";"Buurtermolen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"256";"binnen";"18,20";"2010";"Gelaste roede";"2012";"aanw.";""
"01809";"Waterloosmolen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"110";"buiten";"22,70";"1996";"Gelaste roede";"1996";"aanw.";""
"01809";"Waterloosmolen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"111";"binnen";"22,60";"1996";"Gelaste roede";"1996";"aanw.";""
"01813";"Blauwe Molen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"105";"binnen";"27,35";"1995";"Gelaste roede";"1995";"aanw.";""
"01813";"Blauwe Molen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"106";"buiten";"27,50";"1995";"Gelaste roede";"1995";"aanw.";""
"06402";"Adermolen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"193";"buiten";"16,30";"2004";"Gelaste roede";"2005";"aanw.";""
"06402";"Adermolen";"Rijpwetering";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"192";"binnen";"16,30";"2004";"Gelaste roede";"2005";"aanw.";""
"12346";"De Kersenboom";"Rijsoord";"Zuid-Holland";"Stichting Rijsoordse Molen";"Beijk";"56";"binnen";"20,85";"2022";"Gelaste roede";"2022";"aanw.";""
"12346";"De Kersenboom";"Rijsoord";"Zuid-Holland";"Stichting Rijsoordse Molen";"Derckx";"735";"binnen";"20,25";"1993";"Gelaste roede";"1993";"2022";"afgekeurd"
"12346";"De Kersenboom";"Rijsoord";"Zuid-Holland";"Stichting Rijsoordse Molen";"Beijk";"57";"buiten";"20,90";"2022";"Gelaste roede";"2022";"aanw.";""
"12346";"De Kersenboom";"Rijsoord";"Zuid-Holland";"Stichting Rijsoordse Molen";"Derckx";"734";"buiten";"20,40";"1993";"Gelaste roede";"1993";"2022";"afgekeurd"
